﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径,備考
142115,0121900864,神奈川県,秦野市,消火栓,神奈川県秦野市西田原154-2,,,,250,
142115,0121900865,神奈川県,秦野市,消火栓,神奈川県秦野市東田原472-11,,,,100,
142115,0121900866,神奈川県,秦野市,消火栓,神奈川県秦野市西田原257,,,,100,
142115,0121900867,神奈川県,秦野市,消火栓,神奈川県秦野市西田原267,,,,100,
142115,0121900868,神奈川県,秦野市,消火栓,神奈川県秦野市西田原274-2,,,,100,
142115,0121900869,神奈川県,秦野市,消火栓,神奈川県秦野市寺山509,,,,75,
142115,0121900870,神奈川県,秦野市,消火栓,神奈川県秦野市西田原56-44,,,,150,
142115,0121900871,神奈川県,秦野市,消火栓,神奈川県秦野市東田原512-12,,,,75,
142115,0121900873,神奈川県,秦野市,消火栓,神奈川県秦野市落合319-1,,,,100,
142115,0121900874,神奈川県,秦野市,消火栓,神奈川県秦野市西田原980,,,,75,
142115,0121900875,神奈川県,秦野市,消火栓,神奈川県秦野市東田原479,,,,100,
142115,0121900876,神奈川県,秦野市,消火栓,神奈川県秦野市寺山759,,,,75,
142115,0121900877,神奈川県,秦野市,消火栓,神奈川県秦野市名古木35-2,,,,150,
142115,0121900878,神奈川県,秦野市,消火栓,神奈川県秦野市東田原1538-3,,,,200,
142115,0121900879,神奈川県,秦野市,消火栓,神奈川県秦野市東田原1676,,,,200,
142115,0121900880,神奈川県,秦野市,消火栓,神奈川県秦野市蓑毛253-4,,,,150,
142115,0121900881,神奈川県,秦野市,消火栓,神奈川県秦野市東田原576,,,,75,
142115,0121900882,神奈川県,秦野市,消火栓,神奈川県秦野市東田原1515,,,,100,
142115,0121900883,神奈川県,秦野市,消火栓,神奈川県秦野市東田原1503,,,,100,
142115,0121900884,神奈川県,秦野市,消火栓,神奈川県秦野市蓑毛530,,,,100,
142115,0121900885,神奈川県,秦野市,消火栓,神奈川県秦野市蓑毛549,,,,100,
142115,0121900886,神奈川県,秦野市,消火栓,神奈川県秦野市蓑毛453,,,,150,
142115,0121900887,神奈川県,秦野市,消火栓,神奈川県秦野市蓑毛120-1,,,,200,
142115,0121900888,神奈川県,秦野市,消火栓,神奈川県秦野市寺山684-5,,,,150,
142115,0121900889,神奈川県,秦野市,消火栓,神奈川県秦野市寺山755,,,,150,
142115,0121900890,神奈川県,秦野市,消火栓,神奈川県秦野市寺山752,,,,100,
142115,0121900891,神奈川県,秦野市,消火栓,神奈川県秦野市寺山246-3,,,,150,
142115,0121900892,神奈川県,秦野市,消火栓,神奈川県秦野市落合90,,,,75,
142115,0121900893,神奈川県,秦野市,消火栓,神奈川県秦野市寺山230-2,,,,150,
142115,0121900894,神奈川県,秦野市,消火栓,神奈川県秦野市落合531,,,,100,
142115,0121900895,神奈川県,秦野市,消火栓,神奈川県秦野市落合615,,,,200,
142115,0121900896,神奈川県,秦野市,消火栓,神奈川県秦野市落合542,,,,100,
142115,0121900897,神奈川県,秦野市,消火栓,神奈川県秦野市落合287-1,,,,100,
142115,0121900898,神奈川県,秦野市,消火栓,神奈川県秦野市名古木147-10,,,,100,
142115,0121900899,神奈川県,秦野市,消火栓,神奈川県秦野市名古木129,,,,100,
142115,0121900900,神奈川県,秦野市,消火栓,神奈川県秦野市名古木339-1,,,,150,
142115,0121900901,神奈川県,秦野市,消火栓,神奈川県秦野市名古木783,,,,100,
142115,0121900902,神奈川県,秦野市,消火栓,神奈川県秦野市名古木1144-1,,,,100,
142115,0121900903,神奈川県,秦野市,消火栓,神奈川県秦野市寺山777,,,,100,
142115,0121900904,神奈川県,秦野市,消火栓,神奈川県秦野市寺山24-7,,,,150,
142115,0121900905,神奈川県,秦野市,消火栓,神奈川県秦野市寺山849-13,,,,150,
142115,0121900906,神奈川県,秦野市,消火栓,神奈川県秦野市寺山791,,,,75,
142115,0121900907,神奈川県,秦野市,消火栓,神奈川県秦野市西田原21-3,,,,75,
142115,0121900908,神奈川県,秦野市,消火栓,神奈川県秦野市東田原658-5,,,,75,
142115,0121900909,神奈川県,秦野市,消火栓,神奈川県秦野市西田原248-3,,,,250,
142115,0121900910,神奈川県,秦野市,消火栓,神奈川県秦野市蓑毛164-1,,,,100,
142115,0121900911,神奈川県,秦野市,消火栓,神奈川県秦野市西田原56-9,,,,100,
142115,0121900912,神奈川県,秦野市,消火栓,神奈川県秦野市西田原182-4,,,,75,
142115,0121900913,神奈川県,秦野市,消火栓,神奈川県秦野市東田原161-7,,,,100,
142115,0121900914,神奈川県,秦野市,消火栓,神奈川県秦野市東田原647,,,,100,
142115,0121900915,神奈川県,秦野市,消火栓,神奈川県秦野市東田原677-5,,,,100,
142115,0121900916,神奈川県,秦野市,消火栓,神奈川県秦野市東田原655-3,,,,100,
142115,0121900917,神奈川県,秦野市,消火栓,神奈川県秦野市寺山478,,,,150,
142115,0121900918,神奈川県,秦野市,消火栓,神奈川県秦野市東田原63-16,,,,75,
142115,0121900919,神奈川県,秦野市,消火栓,神奈川県秦野市東田原674-2,,,,75,
142115,0121900920,神奈川県,秦野市,消火栓,神奈川県秦野市東田原876-6,,,,75,
142115,0121900921,神奈川県,秦野市,消火栓,神奈川県秦野市落合157-6,,,,150,
142115,0121900922,神奈川県,秦野市,消火栓,神奈川県秦野市東田原646-4,,,,100,
142115,0121900923,神奈川県,秦野市,消火栓,神奈川県秦野市東田原178-3,,,,100,
142115,0121900924,神奈川県,秦野市,消火栓,神奈川県秦野市落合570,,,,100,
142115,0121900925,神奈川県,秦野市,消火栓,神奈川県秦野市落合381,,,,100,
142115,0121900926,神奈川県,秦野市,消火栓,神奈川県秦野市東田原61-16,,,,75,
142115,0121900927,神奈川県,秦野市,消火栓,神奈川県秦野市東田原874-10,,,,75,
142115,0121900928,神奈川県,秦野市,消火栓,神奈川県秦野市西田原181-2,,,,150,
142115,0121900929,神奈川県,秦野市,消火栓,神奈川県秦野市名古木346-1,,,,75,
142115,0121900930,神奈川県,秦野市,消火栓,神奈川県秦野市東田原200-337,,,,100,
142115,0121900931,神奈川県,秦野市,消火栓,神奈川県秦野市東田原200-273,,,,100,
142115,0121900932,神奈川県,秦野市,消火栓,神奈川県秦野市東田原200-7,,,,100,
142115,0121900933,神奈川県,秦野市,消火栓,神奈川県秦野市東田原200-128,,,,100,
142115,0121900934,神奈川県,秦野市,消火栓,神奈川県秦野市東田原51,,,,受水槽,
142115,0121900935,神奈川県,秦野市,消火栓,神奈川県秦野市東田原51-5,,,,受水槽,
142115,0121900936,神奈川県,秦野市,消火栓,神奈川県秦野市東田原51-8,,,,受水槽,
142115,0121900937,神奈川県,秦野市,消火栓,神奈川県秦野市名古木1208-10,,,,100,
142115,0121900938,神奈川県,秦野市,消火栓,神奈川県秦野市寺山509,,,,75,
142115,0121900939,神奈川県,秦野市,消火栓,神奈川県秦野市落合845,,,,150,
142115,0121900940,神奈川県,秦野市,消火栓,神奈川県秦野市西田原376-2,,,,100,
142115,0121900941,神奈川県,秦野市,消火栓,神奈川県秦野市西田原392,,,,100,
142115,0121900942,神奈川県,秦野市,消火栓,神奈川県秦野市東田原395-9,,,,100,
142115,0121900943,神奈川県,秦野市,消火栓,神奈川県秦野市名古木106-5,,,,75,
142115,0121900944,神奈川県,秦野市,消火栓,神奈川県秦野市蓑毛415,,,,150,
142115,0121900945,神奈川県,秦野市,消火栓,神奈川県秦野市落合826-3,,,,100,
142115,0121900946,神奈川県,秦野市,消火栓,神奈川県秦野市東田原45-9,,,,100,
142115,0121900947,神奈川県,秦野市,消火栓,神奈川県秦野市東田原612-1,,,,75,
142115,0121900948,神奈川県,秦野市,消火栓,神奈川県秦野市西田原1218,,,,150,
142115,0121900949,神奈川県,秦野市,消火栓,神奈川県秦野市下落合12-1,,,,100,
142115,0121900950,神奈川県,秦野市,消火栓,神奈川県秦野市下落合8,,,,150,
142115,0121900951,神奈川県,秦野市,消火栓,神奈川県秦野市西田原177ー5,,,,100,
142115,0121900952,神奈川県,秦野市,消火栓,神奈川県秦野市東田原174-7,,,,100,
142115,0121900953,神奈川県,秦野市,消火栓,神奈川県秦野市西田原212-1,,,,150,
142115,0121900954,神奈川県,秦野市,消火栓,神奈川県秦野市西田原197-3,,,,75,
142115,0121900955,神奈川県,秦野市,消火栓,神奈川県秦野市東田原501-17,,,,75,
142115,0121900956,神奈川県,秦野市,消火栓,神奈川県秦野市寺山401-1,,,,75,
142115,0121900957,神奈川県,秦野市,消火栓,神奈川県秦野市名古木529,,,,100,
142115,0121900958,神奈川県,秦野市,消火栓,神奈川県秦野市東田原1176,,,,100,
142115,0121900959,神奈川県,秦野市,消火栓,神奈川県秦野市名古木212-4,,,,150,
142115,0121900960,神奈川県,秦野市,消火栓,神奈川県秦野市東田原1038,,,,100,
142115,0121900961,神奈川県,秦野市,消火栓,神奈川県秦野市落合383-5,,,,150,
142115,0121900962,神奈川県,秦野市,消火栓,神奈川県秦野市西田原1229,,,,150,
142115,0121900963,神奈川県,秦野市,消火栓,神奈川県秦野市西田原208-6,,,,100,
142115,0121900964,神奈川県,秦野市,消火栓,神奈川県秦野市西田原12-4,,,,100,
142115,0121900965,神奈川県,秦野市,消火栓,神奈川県秦野市西田原233-4,,,,100,
142115,0121900966,神奈川県,秦野市,消火栓,神奈川県秦野市東田原880-9,,,,75,
142115,0121900967,神奈川県,秦野市,消火栓,神奈川県秦野市西田原218-1,,,,100,
142115,0121900968,神奈川県,秦野市,消火栓,神奈川県秦野市東田原455,,,,150,
142115,0121900969,神奈川県,秦野市,消火栓,神奈川県秦野市寺山335,,,,75,
142115,0121900970,神奈川県,秦野市,消火栓,神奈川県秦野市寺山520,,,,150,
142115,0121900971,神奈川県,秦野市,消火栓,神奈川県秦野市西田原1224,,,,150,
142115,0121900972,神奈川県,秦野市,消火栓,神奈川県秦野市東田原82-10,,,,75,
142115,0121900973,神奈川県,秦野市,消火栓,神奈川県秦野市名古木433,,,,75,
142115,0121900974,神奈川県,秦野市,消火栓,神奈川県秦野市東田原612-10,,,,75,
142115,0121900975,神奈川県,秦野市,消火栓,神奈川県秦野市名古木1110,,,,100,
142115,0121900976,神奈川県,秦野市,消火栓,神奈川県秦野市名古木119,,,,100,
142115,0121900977,神奈川県,秦野市,消火栓,神奈川県秦野市西田原437,,,,100,
142115,0121900978,神奈川県,秦野市,消火栓,神奈川県秦野市東田原1063,,,,75,
142115,0121900979,神奈川県,秦野市,消火栓,神奈川県秦野市東田原43-6,,,,100,
142115,0121900980,神奈川県,秦野市,消火栓,神奈川県秦野市小蓑毛154-3,,,,100,
142115,0121900981,神奈川県,秦野市,消火栓,神奈川県秦野市東田原36-5,,,,100,
142115,0121900982,神奈川県,秦野市,消火栓,神奈川県秦野市東田原654-3,,,,100,
142115,0121900983,神奈川県,秦野市,消火栓,神奈川県秦野市西田原965,,,,100,
142115,0121900984,神奈川県,秦野市,消火栓,神奈川県秦野市東田原28-6,,,,150,
142115,0121900985,神奈川県,秦野市,消火栓,神奈川県秦野市名古木159-3,,,,150,
142115,0121900986,神奈川県,秦野市,消火栓,神奈川県秦野市落合300,,,,100,
142115,0121900987,神奈川県,秦野市,消火栓,神奈川県秦野市落合299-10,,,,100,
142115,0121900988,神奈川県,秦野市,消火栓,神奈川県秦野市名古木321,,,,100,
142115,0121900989,神奈川県,秦野市,消火栓,神奈川県秦野市東田原1370,,,,100,
142115,0121900990,神奈川県,秦野市,消火栓,神奈川県秦野市蓑毛156,,,,100,
142115,0121900991,神奈川県,秦野市,消火栓,神奈川県秦野市名古木111-6,,,,100,
142115,0121900992,神奈川県,秦野市,消火栓,神奈川県秦野市寺山632,,,,150,
142115,0121900993,神奈川県,秦野市,消火栓,神奈川県秦野市東田原1125,,,,150,
142115,0121900994,神奈川県,秦野市,消火栓,神奈川県秦野市東田原1140,,,,100,
142115,0121900995,神奈川県,秦野市,消火栓,神奈川県秦野市東田原1774,,,,75,
142115,0121900996,神奈川県,秦野市,消火栓,神奈川県秦野市西田原784,,,,100,
142115,0121900997,神奈川県,秦野市,消火栓,神奈川県秦野市名古木44,,,,150,
142115,0121900998,神奈川県,秦野市,消火栓,神奈川県秦野市名古木773-4,,,,100,
142115,0121900999,神奈川県,秦野市,消火栓,神奈川県秦野市東田原638,,,,100,
142115,0121901000,神奈川県,秦野市,消火栓,神奈川県秦野市東田原641-2,,,,100,
142115,0121901001,神奈川県,秦野市,消火栓,神奈川県秦野市東田原14-1,,,,100,
142115,0121901002,神奈川県,秦野市,消火栓,神奈川県秦野市東田原681-11,,,,150,
142115,0121901003,神奈川県,秦野市,消火栓,神奈川県秦野市西田原622,,,,100,
142115,0121901004,神奈川県,秦野市,消火栓,神奈川県秦野市東田原1562-11,,,,200,
142115,0121901005,神奈川県,秦野市,消火栓,神奈川県秦野市名古木23,,,,100,
142115,0121901006,神奈川県,秦野市,消火栓,神奈川県秦野市落合361,,,,100,
142115,0121901007,神奈川県,秦野市,消火栓,神奈川県秦野市西田原134-2,,,,250,
142115,0121901008,神奈川県,秦野市,消火栓,神奈川県秦野市名古木83-1,,,,150,
142115,0121901009,神奈川県,秦野市,消火栓,神奈川県秦野市東田原1624,,,,200,
142115,0121901010,神奈川県,秦野市,消火栓,神奈川県秦野市落合505-1,,,,100,
142115,0121901011,神奈川県,秦野市,消火栓,神奈川県秦野市寺山936,,,,75,
142115,0121901012,神奈川県,秦野市,消火栓,神奈川県秦野市東田原878-13,,,,100,
142115,0121901013,神奈川県,秦野市,消火栓,神奈川県秦野市蓑毛691,,,,100,
142115,0121901014,神奈川県,秦野市,消火栓,神奈川県秦野市西田原106-1,,,,100,
142115,0121901015,神奈川県,秦野市,消火栓,神奈川県秦野市西田原1287-6,,,,150,
142115,0121901016,神奈川県,秦野市,消火栓,神奈川県秦野市東田原869-11,,,,100,
142115,0121901017,神奈川県,秦野市,消火栓,神奈川県秦野市西田原309-3,,,,100,
142115,0121901018,神奈川県,秦野市,消火栓,神奈川県秦野市西田原546-1,,,,100,
142115,0121901019,神奈川県,秦野市,消火栓,神奈川県秦野市西田原358,,,,75,
142115,0121901020,神奈川県,秦野市,消火栓,神奈川県秦野市寺山739-4,,,,100,
142115,0121901021,神奈川県,秦野市,消火栓,神奈川県秦野市東田原621-1,,,,75,
142115,0121901022,神奈川県,秦野市,消火栓,神奈川県秦野市西田原406-6,,,,150,
142115,0121901023,神奈川県,秦野市,消火栓,神奈川県秦野市西田原1438-3,,,,150,
142115,0121901024,神奈川県,秦野市,消火栓,神奈川県秦野市名古木115,,,,150,
142115,0121901025,神奈川県,秦野市,消火栓,神奈川県秦野市東田原419-1,,,,150,
142115,0121901026,神奈川県,秦野市,消火栓,神奈川県秦野市寺山173-2,,,,100,
142115,0121901027,神奈川県,秦野市,消火栓,神奈川県秦野市西田原983,,,,100,
142115,0121901028,神奈川県,秦野市,消火栓,神奈川県秦野市東田原1440,,,,100,
142115,0121901029,神奈川県,秦野市,消火栓,神奈川県秦野市蓑毛24-1,,,,100,
142115,0121901030,神奈川県,秦野市,消火栓,神奈川県秦野市西田原202-10,,,,100,
142115,0121901031,神奈川県,秦野市,消火栓,神奈川県秦野市落合240-10,,,,75,
142115,0121901032,神奈川県,秦野市,消火栓,神奈川県秦野市名古木68-8,,,,150,
142115,0121901033,神奈川県,秦野市,消火栓,神奈川県秦野市寺山865-2,,,,100,
142115,0121901034,神奈川県,秦野市,消火栓,神奈川県秦野市東田原298-27,,,,75,
142115,0121901035,神奈川県,秦野市,消火栓,神奈川県秦野市東田原1379-3,,,,75,
142115,0121901036,神奈川県,秦野市,消火栓,神奈川県秦野市寺山304-7,,,,100,
142115,0121901037,神奈川県,秦野市,消火栓,神奈川県秦野市寺山422,,,,150,
142115,0121901038,神奈川県,秦野市,消火栓,神奈川県秦野市寺山1027,,,,100,
142115,0121901039,神奈川県,秦野市,消火栓,神奈川県秦野市小蓑毛178-3,,,,100,
142115,0121901040,神奈川県,秦野市,消火栓,神奈川県秦野市寺山1617,,,,100,
142115,0121901041,神奈川県,秦野市,消火栓,神奈川県秦野市蓑毛95-1,,,,100,
142115,0121901042,神奈川県,秦野市,消火栓,神奈川県秦野市西田原346-1,,,,100,
142115,0121901043,神奈川県,秦野市,消火栓,神奈川県秦野市東田原466-1,,,,100,
142115,0121901044,神奈川県,秦野市,消火栓,神奈川県秦野市寺山709-5,,,,150,
142115,0121901045,神奈川県,秦野市,消火栓,神奈川県秦野市西田原254-1,,,,100,
142115,0121901046,神奈川県,秦野市,消火栓,神奈川県秦野市堀川700,,,,100,
142115,0121901047,神奈川県,秦野市,消火栓,神奈川県秦野市堀川691,,,,150,
142115,0121901048,神奈川県,秦野市,消火栓,神奈川県秦野市堀西1166,,,,100,
142115,0121901049,神奈川県,秦野市,消火栓,神奈川県秦野市堀西1124,,,,100,
142115,0121901050,神奈川県,秦野市,消火栓,神奈川県秦野市堀川673,,,,100,
142115,0121901051,神奈川県,秦野市,消火栓,神奈川県秦野市堀西1206,,,,100,
142115,0121901052,神奈川県,秦野市,消火栓,神奈川県秦野市堀西1402,,,,100,
142115,0121901053,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下880,,,,200,
142115,0121901054,神奈川県,秦野市,消火栓,神奈川県秦野市堀西1379,,,,100,
142115,0121901055,神奈川県,秦野市,消火栓,神奈川県秦野市堀西1503,,,,100,
142115,0121901056,神奈川県,秦野市,消火栓,神奈川県秦野市堀西1515,,,,75,
142115,0121901057,神奈川県,秦野市,消火栓,神奈川県秦野市堀西1518,,,,150,
142115,0121901058,神奈川県,秦野市,消火栓,神奈川県秦野市堀西1522,,,,125,
142115,0121901059,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下1063,,,,200,
142115,0121901060,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下645,,,,75,
142115,0121901061,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下651,,,,150,
142115,0121901062,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下654,,,,150,
142115,0121901063,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下843-1,,,,150,
142115,0121901064,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下829,,,,75,
142115,0121901065,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下826,,,,75,
142115,0121901066,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下857,,,,150,
142115,0121901067,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下951,,,,200,
142115,0121901068,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下981,,,,75,
142115,0121901069,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下988,,,,100,
142115,0121901070,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下998,,,,200,
142115,0121901071,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下1056-3,,,,200,
142115,0121901072,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下1072,,,,200,
142115,0121901073,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下1201,,,,100,
142115,0121901074,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下1242,,,,100,
142115,0121901075,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下1292,,,,150,
142115,0121901076,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下1462,,,,100,
142115,0121901077,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下1548-1,,,,125,
142115,0121901078,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下706,,,,150,
142115,0121901079,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下698-4,,,,75,
142115,0121901080,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下1075,,,,100,
142115,0121901081,神奈川県,秦野市,消火栓,神奈川県秦野市堀西1121,,,,150,
142115,0121901082,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下1484,,,,100,
142115,0121901083,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下1093-5,,,,200,
142115,0121901084,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下1727,,,,100,
142115,0121901085,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下1706,,,,100,
142115,0121901086,神奈川県,秦野市,消火栓,神奈川県秦野市堀西1410-3,,,,100,
142115,0121901088,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下1236,,,,100,
142115,0121901089,神奈川県,秦野市,消火栓,神奈川県秦野市堀西1567,,,,75,
142115,0121901090,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下1286,,,,100,
142115,0121901091,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下977,,,,75,
142115,0121901092,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下1246,,,,100,
142115,0121901093,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下931,,,,150,
142115,0121901094,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下722,,,,100,
142115,0121901095,神奈川県,秦野市,消火栓,神奈川県秦野市堀川665,,,,150,
142115,0121901096,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下686,,,,100,
142115,0121901097,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下691-4,,,,100,
142115,0121901098,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下746,,,,100,
142115,0121901099,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下558-13,,,,100,
142115,0121901100,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下612,,,,75,
142115,0121901101,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下618,,,,75,
142115,0121901102,神奈川県,秦野市,消火栓,神奈川県秦野市堀川579,,,,150,
142115,0121901103,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下621,,,,75,
142115,0121901104,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下190-1,,,,150,
142115,0121901105,神奈川県,秦野市,消火栓,神奈川県秦野市堀川613,,,,150,
142115,0121901106,神奈川県,秦野市,消火栓,神奈川県秦野市堀川620,,,,150,
142115,0121901107,神奈川県,秦野市,消火栓,神奈川県秦野市堀川608,,,,150,
142115,0121901108,神奈川県,秦野市,消火栓,神奈川県秦野市堀川633,,,,150,
142115,0121901109,神奈川県,秦野市,消火栓,神奈川県秦野市堀川580,,,,150,
142115,0121901110,神奈川県,秦野市,消火栓,神奈川県秦野市堀川528,,,,150,
142115,0121901111,神奈川県,秦野市,消火栓,神奈川県秦野市堀川538,,,,150,
142115,0121901112,神奈川県,秦野市,消火栓,神奈川県秦野市堀川551,,,,75,
142115,0121901113,神奈川県,秦野市,消火栓,神奈川県秦野市堀川508,,,,100,
142115,0121901114,神奈川県,秦野市,消火栓,神奈川県秦野市堀川515,,,,100,
142115,0121901115,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下203-2,,,,150,
142115,0121901116,神奈川県,秦野市,消火栓,神奈川県秦野市堀川519-7,,,,100,
142115,0121901117,神奈川県,秦野市,消火栓,神奈川県秦野市堀川509-1,,,,75,
142115,0121901118,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下763,,,,75,
142115,0121901119,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下777,,,,75,
142115,0121901120,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下586-3,,,,75,
142115,0121901121,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下486,,,,75,
142115,0121901122,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下598,,,,250,
142115,0121901123,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下333-2,,,,200,
142115,0121901124,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下572-2,,,,250,
142115,0121901125,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下584-5,,,,75,
142115,0121901126,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下1,,,,200,
142115,0121901127,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下424-1,,,,250,
142115,0121901128,神奈川県,秦野市,消火栓,神奈川県秦野市堀川553-2,,,,250,
142115,0121901129,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下533-8,,,,100,
142115,0121901130,神奈川県,秦野市,消火栓,神奈川県秦野市堀川640-1,,,,100,
142115,0121901131,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下504-1,,,,250,
142115,0121901132,神奈川県,秦野市,消火栓,神奈川県秦野市堀川215-11,,,,150,
142115,0121901133,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下524-12,,,,100,
142115,0121901134,神奈川県,秦野市,消火栓,神奈川県秦野市堀川192,,,,150,
142115,0121901135,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下88-19,,,,200,
142115,0121901136,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下88-1,,,,200,
142115,0121901137,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下320,,,,200,
142115,0121901138,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下380-1,,,,300,
142115,0121901139,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下380-3,,,,300,
142115,0121901140,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下380-1,,,,200,
142115,0121901141,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下380-5,,,,200,
142115,0121901142,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下508-14,,,,200,
142115,0121901143,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下320-3,,,,200,
142115,0121901144,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下344-2,,,,200,
142115,0121901145,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下415-1,,,,200,
142115,0121901146,神奈川県,秦野市,消火栓,神奈川県秦野市堀川148-3,,,,100,
142115,0121901147,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下1748-9,,,,100,
142115,0121901148,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下545-4,,,,150,
142115,0121901149,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下1747-11,,,,100,
142115,0121901150,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下196-1,,,,150,
142115,0121901151,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下447,,,,100,
142115,0121901152,神奈川県,秦野市,消火栓,神奈川県秦野市堀山下184-3,,,,150,
142115,0121901153,神奈川県,秦野市,消火栓,神奈川県秦野市弥生町9-26,,,,100,
142115,0121901154,神奈川県,秦野市,消火栓,神奈川県秦野市弥生町7-15,,,,250,
142115,0121901155,神奈川県,秦野市,消火栓,神奈川県秦野市弥生町6-4,,,,150,
142115,0121901156,神奈川県,秦野市,消火栓,神奈川県秦野市弥生町5-1,,,,100,
142115,0121901157,神奈川県,秦野市,消火栓,神奈川県秦野市弥生町2-6,,,,100,
142115,0121901158,神奈川県,秦野市,消火栓,神奈川県秦野市弥生町3-10,,,,100,
142115,0121901159,神奈川県,秦野市,消火栓,神奈川県秦野市春日町9-1,,,,75,
142115,0121901160,神奈川県,秦野市,消火栓,神奈川県秦野市堀川260-3,,,,75,
142115,0121901161,神奈川県,秦野市,消火栓,神奈川県秦野市春日町5-6,,,,150,
142115,0121901162,神奈川県,秦野市,消火栓,神奈川県秦野市春日町1-11,,,,150,
142115,0121901163,神奈川県,秦野市,消火栓,神奈川県秦野市春日町5-18,,,,250,
142115,0121901164,神奈川県,秦野市,消火栓,神奈川県秦野市春日町7-36,,,,75,
142115,0121901165,神奈川県,秦野市,消火栓,神奈川県秦野市堀川283-3,,,,100,
142115,0121901166,神奈川県,秦野市,消火栓,神奈川県秦野市春日町5-37,,,,75,
142115,0121901167,神奈川県,秦野市,消火栓,神奈川県秦野市春日町4-22,,,,75,
142115,0121901168,神奈川県,秦野市,消火栓,神奈川県秦野市春日町1-5,,,,200,
142115,0121901169,神奈川県,秦野市,消火栓,神奈川県秦野市松原町5-39,,,,75,
142115,0121901170,神奈川県,秦野市,消火栓,神奈川県秦野市松原町3-3,,,,75,
